"id","text","source","user_id","user_name","user_screen_name","lang","geo","place_type","place_id","place_name","geo_wikipedia","place_wikipedia","id_wikipedia","type_wikipedia","population_wikipedia","geo_dbpedia","place_dbpedia","created_at","timestamp","updated"
"20","@flea333 RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"21","@hannahluvsaaron An earthquake in Christchurch, New Zealand, apparently the whole city's in ruins DX",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"22","@hughhefner RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"23","@JeffProbst RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"24","@JENNIWOWW Can you please give your thoughts to Christchurch, New Zealand please, just had a huge earthquake with fatalities",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"25","@JLo RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"26","@katyperry plz pray for families in Christchurch, New Zealand for the Earthquake that just happened. It's so sad. The catherdral is ruined.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"27","@katyperry RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"28","@KeepinUpWKris SHOUT OUT to all the people in christchurch city New Zealand who have died in the earthquake today, :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"29","@KhloeKardashian Can you please give your thoughts to Christchurch, New Zealand please, just had a huge earthquake with fatalities",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"30","@KimKardashian SHOUT OUT to all the people in christchurch city New Zealand who have died in the earthquake today, :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"31","@NellyFurtado RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"32","@NICKIMINAJ please pray for christchurch , New Zealand. Been hit with a severe earthquake",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"33","@realDonaldTrump RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"34","@thetempertrap RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"35","#eqnz @Google launched a people finder for victims of the Christchurch, New Zealand quake http://bit.ly/hNpWMZ /via @cnnireport @clintyminty",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"36","6.3 EARTHQUAKE in Christchurch, New Zealand... We hope that everyone is SAFE & SOUND",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"37","Another good aftershock 2.50pm. Starting to hear about more damage in Christchurch New Zealand http://y.ahoo.it/ui1H4WbD",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"38","earthquake in Chrristchurch New Zealand ghastly - thinking of all my friends there",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"39","Hope everyone is ok in Christchurch, New Zealand 6.3 earthquake",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"40","RT @BieberTeamNZ: BREAKING NEWS: 17 confirmed dead in the Christchurch, New Zealand earthquake at the moment, could be more later. #pray ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"41","RT @cubagallery: Another massive earthquake just pounded Christchurch here in New Zealand. Live news stream here http://bit.ly/gIALVW",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"42","RT @cubagallery: Another massive earthquake just pounded Christchurch here in New Zealand. Live news stream here http://bit.ly/gIALVW",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"43","RT @DebErupts: Google has developed this people finder for the Christchurch, New Zealand  earthquake. http://bit.ly/hNpWMZ #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"44","RT @jumblejim: Prayers and humming for the people of Christchurch, New Zealand.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"45","RT @rgoodchild: RT @nzherald Google has developed this people finder for the Christchurch earthquake. http://bit.ly/hNpWMZ #chch #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"46","RT @rhysiedarby I'm in LA but I wish I was home. My heart goes out to you all in Christchurch & indeed New Zealand. We're all in this to ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"47","RT @rhysiedarby: I'm in LA but I wish I was home. My heart goes out to you all in Christchurch & indeed New Zealand. We're all in this t ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"48","RT @rhysiedarby: I'm in LA but I wish I was home. My heart goes out to you all in Christchurch & indeed New Zealand. We're all in this t ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"49","RT @rhysiedarby: I'm in LA but I wish I was home. My heart goes out to you all in Christchurch & indeed New Zealand. We're all in this t ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"50","RT @rhysiedarby: I'm in LA but I wish I was home. My heart goes out to you all in Christchurch & indeed New Zealand. We're all in this t ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"51","RT @TommyppCP: @NOD_Productions COuld be dead from the HUGE Earthquake that hit Christchurch, New Zealand! I'm alright because i'm in Au ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"52","Strong quake hits New Zealand: A 6.3-magnitude earthquake has struck Christchurch, New Zealand, according to the... http://bit.ly/g76SvT",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"53","@justinbieber please help me we need to get people to pray for Christchurch, NZ, they need love. PLEASE. NSN&lt;3",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"54","@NathanFillion Hey - can you chuck some moral support out to Christchurch NZ we're having a very very bad day. Quake City.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"55","A 6.3 earthquake hit Christchurch at 12.51pm, causing widespread destruction in the city centre.  http://bit.ly/fOVm8a (via Radio NZ)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"56","Listening to Radio NZ to find out what is happening in Christchurch http://bit.ly/5Bifsj #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"57","Love and prayers to all in Christchurch NZ. Another major earthquake! When is this all gonna stop?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"58","RT @SalMasekela: Prayers for Christchurch NZ in the wake of this earthquake. A Beautiful place, a beautiful people.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"59","RT @Tenani: Google NZ has set up a People Finder for the Christchurch Earthquake: http://christchurch-2011.person-finder.appspot.com/",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"60","RT @TheAmbitiousC: Holy Jesus! 6.3 mag earthquake? Thoughts are with Christchurch, NZ.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"61","RT @yelyahwilliams: Sending love to Christchurch, NZ. Stay strong. We love u guys. RT @Shakefield: HUge Quake just hit CHCH! Hope everyo ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"62","Christchurch earthquake: 'Dead bodies lying around' - National - NZ Herald News http://t.co/neZ4sER via @nzherald",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"63","Latest updates : Christchurch earthquake - National - NZ Herald News http://t.co/2mAcVn3 via @nzherald",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"64","Latest updates : Christchurch earthquake - National - NZ Herald News http://t.co/AlWlobv via @nzherald",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"65","Deaths, destruction in Christchurch quake: Hospitals around the South Island are being cleared to take the hundr... http://bit.ly/gVZmdT",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"66","Cant concentrate - thoughts are with all those in Christchurch - omg I can feel another quake as I write, and i'm in WANAKA!!!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"67","6.3 Magnitude aftershocks down in Christchurch following the 7.1 one last September :( People dead. Glad I live in Whangarei",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"68","@justjoe_ Lyttelton & Brighton.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"69","NZ Blood being overrun by offers of help. That's the New Zealand spirit. Will donate myself tomorrow #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"70","Police said fatalities had been reported at several locations and that two buses had been crushed by falling buildings. - NZ Herald.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"71","RT @Poison_Flame: Thanks guys for your concern, rough time in NZ.. I'm in the North island, i'm lucky.. heart goes out to those who were ...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"72","Medicine supplies disrupted in South Island - New Zealand Doctor      http://t.co/mptdXFA",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"73","Christchurch quake- number of fatalities not know yet. Times like this, dear tweeters, I wish you were all here, live on line 2 give support",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"74","I feel so useless, I wish I could do something to help all those people in Christchurch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"75","Stay strong Christchurch, i wish I had super powers so i could be there helping you all!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"76","@Fahrenheit_Kiss ahhhhaa!!! wish they'd come around April!!!! Cuz I'm coming bak to Malaysia!!!!!!! D:",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"77","@Fahrenheit_Kiss ahhhhaa!!! wish they'd come around April!!!! Cuz I'm coming bak to Malaysia!!!!!!! D:",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"78","@Fahrenheit_Kiss ahhhhaa!!! wish they'd come around April!!!! Cuz I'm coming bak to Malaysia!!!!!!! D:",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"79","Oh my Lord.. came back from Otaki and hear this. Pls take care and be very christchurch all my loved ones ='( Hope eveything will be okay ..",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"80","We are waiting at Brisbane airport for ChCh airport to open again-the quake was more violent than last year's",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"81","RT @AA_Traffic SH 74 Christchurch - Anzac Drive Bridge. Road Closed: Road Hazard http://bit.ly/hsD1kq",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"82","Looks like neighbouring building to Canterbury Television building (which has been destroyed). #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"83","The Canterbury TV building has been damaged. CTV digital channel 86 & Visitor TV channel 16 no longer broadcasting. We have switched TV1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"84","#eqccontact need to reach Christchurch central library or know status of building and staff.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"85","All students and staff from Christchurch Campus are safe and accounted for after the 6.3 earthquake that has just hit.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"86","Christchurch hospital is now back in operation #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"87","Christchurch hospital is now back in operation #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"88","I've heard: the Christchurch 111 call centre has been diverted to Wellington, and a back up site in Palmerston North is on standby. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"89","Let us know if you are ok CHCH people---&gt; Christchurch Cathedral destroyed after massive quake (via TV3) http://ow.ly/40KWu",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"90","Please call 0800 TRAVEL rather than our APX Christchurch office - phone lines still down and awaiting further information",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"91","RIP Christchurch Cathedral - apparent casualty of the latest #EQ :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"92","RT @CHC_Airport Christchurch Airport remains closed. Please keep main roads to/from the airport clear for emergency vehicles.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"93","RT @FlyAirNZ: RT @CHC_Airport  Christchurch Airport remains closed. Please keep main roads to/from the airport clear for emergency vehicles.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"94","RT @NewstalkZB: All South Island hospitals except for Invercargill, have been evacuated to make room for Christchurch victims. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"95","RT @NewstalkZB: Civil Defence says Christchurch Hospital is operational, with only one ward damaged. #EQNZ",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"96","RT @nzherald: Christchurch Hospital now open and operating. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"97","RT @nzherald: Christchurch Hospital now open and operating. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"98","RT @Sportzfreak: To those outside NZ. The Christchurch Cathedral is as symbolic to that city as the Sydney Opera House is to Syd.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"99","RT @Sportzfreak: To those outside NZ. The Christchurch Cathedral is as symbolic to that city as the Sydney Opera House is to Syd.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
